Lake Onslow,,,
Date,Time,Flow (m�/s),QualityCode
1/07/1931,24:00:00,11.212,310
2/07/1931,24:00:00,10.504,310
3/07/1931,24:00:00,11.778,310
4/07/1931,24:00:00,11.806,310
5/07/1931,24:00:00,11.629,310
6/07/1931,24:00:00,11.679,310
7/07/1931,24:00:00,12.447,310
8/07/1931,24:00:00,12.676,310
9/07/1931,24:00:00,13.239,310
10/07/1931,24:00:00,15.55,310
11/07/1931,24:00:00,15.523,310
12/07/1931,24:00:00,15.376,310
13/07/1931,24:00:00,15.279,310
14/07/1931,24:00:00,14.768,310
15/07/1931,24:00:00,12.415,310
16/07/1931,24:00:00,11.414,310
17/07/1931,24:00:00,11.9,310
18/07/1931,24:00:00,11.705,310
19/07/1931,24:00:00,11.236,310
20/07/1931,24:00:00,11.33,310
21/07/1931,24:00:00,12.171,310
22/07/1931,24:00:00,11.912,310
23/07/1931,24:00:00,11.609,310
24/07/1931,24:00:00,12.857,310
25/07/1931,24:00:00,12.706,310
26/07/1931,24:00:00,12.309,310
27/07/1931,24:00:00,14.714,310
28/07/1931,24:00:00,15.399,310
29/07/1931,24:00:00,16.444,310
30/07/1931,24:00:00,15.706,310
31/07/1931,24:00:00,16.305,310
1/08/1931,24:00:00,16.108,310
2/08/1931,24:00:00,13.304,310
3/08/1931,24:00:00,12.689,310
4/08/1931,24:00:00,12.927,310
5/08/1931,24:00:00,12.911,310
6/08/1931,24:00:00,12.961,310
7/08/1931,24:00:00,13.209,310
8/08/1931,24:00:00,13.011,310
9/08/1931,24:00:00,12.612,310
10/08/1931,24:00:00,14.434,310
11/08/1931,24:00:00,13.967,310
12/08/1931,24:00:00,15.15,310
13/08/1931,24:00:00,14.963,310
14/08/1931,24:00:00,14.971,310
15/08/1931,24:00:00,16.45,310
16/08/1931,24:00:00,14.705,310
17/08/1931,24:00:00,13.203,310
18/08/1931,24:00:00,14.051,310
19/08/1931,24:00:00,13.941,310
20/08/1931,24:00:00,13.655,310
21/08/1931,24:00:00,13.826,310
22/08/1931,24:00:00,13.651,310
23/08/1931,24:00:00,11.651,310
24/08/1931,24:00:00,11.461,310
25/08/1931,24:00:00,10.355,310
26/08/1931,24:00:00,10.854,310
27/08/1931,24:00:00,12.557,310
28/08/1931,24:00:00,13.208,310
29/08/1931,24:00:00,13.429,310
30/08/1931,24:00:00,13.646,310
31/08/1931,24:00:00,13.529,310
1/09/1931,24:00:00,11.472,310
2/09/1931,24:00:00,9.395,310
3/09/1931,24:00:00,6.274,310
4/09/1931,24:00:00,5.694,310
5/09/1931,24:00:00,5.706,310
6/09/1931,24:00:00,9.944,310
7/09/1931,24:00:00,10.67,310
8/09/1931,24:00:00,11.338,310
9/09/1931,24:00:00,12.035,310
10/09/1931,24:00:00,12.726,310
11/09/1931,24:00:00,10.565,310
12/09/1931,24:00:00,10.239,310
13/09/1931,24:00:00,3.233,310
14/09/1931,24:00:00,3.402,310
15/09/1931,24:00:00,8.902,310
16/09/1931,24:00:00,10.041,310
17/09/1931,24:00:00,9.413,310
18/09/1931,24:00:00,8.264,310
19/09/1931,24:00:00,5.058,310
20/09/1931,24:00:00,1.828,310
21/09/1931,24:00:00,2.234,310
22/09/1931,24:00:00,6.202,310
23/09/1931,24:00:00,9.165,310
24/09/1931,24:00:00,10.399,310
25/09/1931,24:00:00,11.056,310
26/09/1931,24:00:00,10.807,310
27/09/1931,24:00:00,13.517,310
28/09/1931,24:00:00,13.662,310
29/09/1931,24:00:00,12.104,310
30/09/1931,24:00:00,11.338,310
1/10/1931,24:00:00,11.026,310
2/10/1931,24:00:00,7.037,310
3/10/1931,24:00:00,2.833,310
4/10/1931,24:00:00,0.307,310
5/10/1931,24:00:00,0.186,310
6/10/1931,24:00:00,0.141,310
7/10/1931,24:00:00,0.135,310
8/10/1931,24:00:00,0.18,310
9/10/1931,24:00:00,0.161,310
10/10/1931,24:00:00,0.122,310
11/10/1931,24:00:00,0.136,310
